"";"wavenew";"Aspect";"Status";"Effectif";"Part";"Label"
"266";2017-06-07;"SENS";"Milieu";29775249,749072;0,693705763195314;"Sens de la vie"
"267";2017-06-07;"SENS";"Très satisfaits";9228964,5438567;0,215017034159323;"Sens de la vie"
"268";2017-06-07;"SOUTIEN";"Insatisfaits";3965575,2763284;0,0913312812344524;"Soutien"
"269";2017-06-07;"SOUTIEN";"Milieu";22687535,1240333;0,522517291072098;"Soutien"
"270";2017-06-07;"SOUTIEN";"Très satisfaits";16766572,5683744;0,38615142769345;"Soutien"
"271";2017-06-07;"TEMPSLIB";"Insatisfaits";7599359,7990807;0,177170333055055;"Temps libre"
"272";2017-06-07;"TEMPSLIB";"Milieu";27952312,4959957;0,651676015547207;"Temps libre"
"273";2017-06-07;"TEMPSLIB";"Très satisfaits";7341286,5205467;0,171153651397738;"Temps libre"
"274";2017-06-07;"TRAVAIL";"Insatisfaits";2528333,5691428;0,100709878746825;"Travail"
"275";2017-06-07;"TRAVAIL";"Milieu";17505908,7551819;0,697304331044054;"Travail"
"276";2017-06-07;"TRAVAIL";"Très satisfaits";5070877,4574079;0,201985790209121;"Travail"
"277";2017-06-07;"VIACTUEL";"Insatisfaits";2939090,8263632;0,0672599718128116;"Satisfaction de vie"
"278";2017-06-07;"VIACTUEL";"Milieu";36698304,6447422;0,839826695331364;"Satisfaction de vie"
"279";2017-06-07;"VIACTUEL";"Très satisfaits";4060077,8870884;0,0929133328558249;"Satisfaction de vie"
"280";2017-06-07;"VIEFUTUR";"Insatisfaits";6593805,2506083;0,157002974113297;"Vie future"
"281";2017-06-07;"VIEFUTUR";"Milieu";32328305,3048352;0,76975887033266;"Vie future"
"282";2017-06-07;"VIEFUTUR";"Très satisfaits";3075853,4184749;0,0732381555540423;"Vie future"
"283";2017-06-07;"VIEPASSE";"Insatisfaits";4916722,3362647;0,113058965520741;"Année dernière"
"284";2017-06-07;"VIEPASSE";"Milieu";33990298,1497532;0,781599546146461;"Année dernière"
"285";2017-06-07;"VIEPASSE";"Très satisfaits";4581103,7296836;0,105341488332798;"Année dernière"
"286";2017-09-07;"AGRESS";"Insatisfaits";4726994,2362992;0,109830325563124;"Agression ressentie"
"287";2017-09-07;"AGRESS";"Milieu";11055338,5622776;0,256867551092282;"Agression ressentie"
"288";2017-09-07;"AGRESS";"Très satisfaits";27256729,610306;0,633302123344595;"Agression ressentie"
"289";2017-09-07;"COMPAR";"Insatisfaits";3164648,7706534;0,0746335293035207;"Comparaison avec les autres Français"
"290";2017-09-07;"COMPAR";"Milieu";35674215,879436;0,841323264972716;"Comparaison avec les autres Français"
"291";2017-09-07;"COMPAR";"Très satisfaits";3563642,6436949;0,0840432057237636;"Comparaison avec les autres Français"
"292";2017-09-07;"DEPRIM";"Insatisfaits";5738246,2435229;0,131427056445157;"Déprimé hier"
"293";2017-09-07;"DEPRIM";"Milieu";15561429,3505916;0,356414271335264;"Déprimé hier"
"294";2017-09-07;"DEPRIM";"Très satisfaits";22361396,9333478;0,512158672219578;"Déprimé hier"
"295";2017-09-07;"EQUILIBR";"Insatisfaits";6351587,8806864;0,248537731178648;"Équilibre travail / famille"
"296";2017-09-07;"EQUILIBR";"Milieu";17341673,5166768;0,678579950657933;"Équilibre travail / famille"
"297";2017-09-07;"EQUILIBR";"Très satisfaits";1862568,0960705;0,0728823181634181;"Équilibre travail / famille"
"298";2017-09-07;"FUTUREU";"Insatisfaits";3410037,878907;0,0893740891949557;"Prochaine génération en Europe"
"299";2017-09-07;"FUTUREU";"Milieu";30928222,8879287;0,810601479861917;"Prochaine génération en Europe"
"300";2017-09-07;"FUTUREU";"Très satisfaits";3816398,0344253;0,100024430943127;"Prochaine génération en Europe"
"301";2017-09-07;"FUTURFRA";"Insatisfaits";5209783,2912636;0,12372977258124;"Prochaine génération en France"
"302";2017-09-07;"FUTURFRA";"Milieu";32373329,1448416;0,768850531557784;"Prochaine génération en France"
"303";2017-09-07;"FUTURFRA";"Très satisfaits";4523028,8957468;0,107419695860976;"Prochaine génération en France"
"304";2017-09-07;"HEUREUX";"Insatisfaits";5250024,1098733;0,120933044375838;"Heureux hier"
"305";2017-09-07;"HEUREUX";"Milieu";29290203,2539003;0,674692796785408;"Heureux hier"
"306";2017-09-07;"HEUREUX";"Très satisfaits";8872424,1325137;0,204374158838754;"Heureux hier"
"307";2017-09-07;"NIVVIE";"Insatisfaits";5148244,7646914;0,118781657920146;"Niveau de vie"
"308";2017-09-07;"NIVVIE";"Milieu";34445445,0402211;0,794734371942783;"Niveau de vie"
"309";2017-09-07;"NIVVIE";"Très satisfaits";3748395,6217148;0,0864839701370706;"Niveau de vie"
"310";2017-09-07;"RELPROCH";"Insatisfaits";1019191,5531639;0,0234012171191193;"Relation avec les proches"
"311";2017-09-07;"RELPROCH";"Milieu";24925052,0644936;0,572293356686374;"Relation avec les proches"
"312";2017-09-07;"RELPROCH";"Très satisfaits";17608685,6157198;0,404305426194507;"Relation avec les proches"
"313";2017-09-07;"RELTRAV";"Insatisfaits";2702593,410588;0,106466833641112;"Relations de travail"
"314";2017-09-07;"RELTRAV";"Milieu";19021938,9241549;0,749356377113631;"Relations de travail"
"315";2017-09-07;"RELTRAV";"Très satisfaits";3659836,8454108;0,144176789245256;"Relations de travail"
"316";2017-09-07;"SANTE";"Insatisfaits";4890111,2192131;0,11229413477508;"Santé"
"317";2017-09-07;"SANTE";"Milieu";30098886,5883316;0,691176187128486;"Santé"
"318";2017-09-07;"SANTE";"Très satisfaits";8558345,3284774;0,196529678096435;"Santé"
"319";2017-09-07;"SECURITE";"Insatisfaits";5916916,9375684;0,139641866403825;"Sécurité dans votre quartier"
"320";2017-09-07;"SECURITE";"Milieu";22304716,5248789;0,526401211645593;"Sécurité dans votre quartier"
"321";2017-09-07;"SECURITE";"Très satisfaits";14150450,8554282;0,333956921950581;"Sécurité dans votre quartier"
"322";2017-09-07;"SENS";"Insatisfaits";3655124,2160991;0,0852256038147115;"Sens de la vie"
"323";2017-09-07;"SENS";"Milieu";31190162,0630108;0,727253093941563;"Sens de la vie"
"324";2017-09-07;"SENS";"Très satisfaits";8042344,3447304;0,187521302243725;"Sens de la vie"
"325";2017-09-07;"SOUTIEN";"Insatisfaits";3930198,2657586;0,0907992829771855;"Soutien"
"326";2017-09-07;"SOUTIEN";"Milieu";22509650,3906262;0,520039951506487;"Soutien"
"327";2017-09-07;"SOUTIEN";"Très satisfaits";16844615,0187977;0,389160765516328;"Soutien"
"328";2017-09-07;"TEMPSLIB";"Insatisfaits";9198958,4288478;0,212904710928184;"Temps libre"
"329";2017-09-07;"TEMPSLIB";"Milieu";27547854,1489561;0,637579566169417;"Temps libre"
"330";2017-09-07;"TEMPSLIB";"Très satisfaits";6460115,0131536;0,149515722902399;"Temps libre"
"331";2017-09-07;"TRAVAIL";"Insatisfaits";1794191,571734;0,0709014420980279;"Travail"
"332";2017-09-07;"TRAVAIL";"Milieu";18595199,0201871;0,73483035334789;"Travail"
"333";2017-09-07;"TRAVAIL";"Très satisfaits";4916040,7031626;0,194268204554082;"Travail"
"334";2017-09-07;"VIACTUEL";"Insatisfaits";3628967,200263;0,083034527074279;"Satisfaction de vie"
"335";2017-09-07;"VIACTUEL";"Milieu";37019384,4519474;0,847041847147474;"Satisfaction de vie"
"336";2017-09-07;"VIACTUEL";"Très satisfaits";3055964,2285399;0,0699236257782474;"Satisfaction de vie"
"337";2017-09-07;"VIEFUTUR";"Insatisfaits";8649410,9327015;0,20557057261735;"Vie future"
"338";2017-09-07;"VIEFUTUR";"Milieu";31031993,5429039;0,737537472980279;"Vie future"
"339";2017-09-07;"VIEFUTUR";"Très satisfaits";2393737,0321315;0,0568919544023716;"Vie future"
"340";2017-09-07;"VIEPASSE";"Insatisfaits";5859125,3126998;0,134609435816484;"Année dernière"
"341";2017-09-07;"VIEPASSE";"Milieu";33900950,9182263;0,77885138705832;"Année dernière"
"342";2017-09-07;"VIEPASSE";"Très satisfaits";3766778,1620132;0,0865391771251962;"Année dernière"
"343";2017-12-07;"AGRESS";"Insatisfaits";4700830,8210748;0,109647451166688;"Agression ressentie"
"344";2017-12-07;"AGRESS";"Milieu";10492445,6735002;0,244737572653422;"Agression ressentie"
"345";2017-12-07;"AGRESS";"Très satisfaits";27678954,1962098;0,64561497617989;"Agression ressentie"
"346";2017-12-07;"COMPAR";"Insatisfaits";2587988,0959257;0,0611586005056597;"Comparaison avec les autres Français"
"347";2017-12-07;"COMPAR";"Milieu";35963353,7034282;0,849875772401872;"Comparaison avec les autres Français"
"348";2017-12-07;"COMPAR";"Très satisfaits";3764670,5771262;0,0889656270924682;"Comparaison avec les autres Français"
"349";2017-12-07;"DEPRIM";"Insatisfaits";5640606,2811244;0,129784194236157;"Déprimé hier"
"350";2017-12-07;"DEPRIM";"Milieu";15182698,0193182;0,349337310665;"Déprimé hier"
"351";2017-12-07;"DEPRIM";"Très satisfaits";22638122,6808791;0,520878495098843;"Déprimé hier"
"352";2017-12-07;"EQUILIBR";"Insatisfaits";7088940,8030573;0,280507101820561;"Équilibre travail / famille"
"353";2017-12-07;"EQUILIBR";"Milieu";16122287,8985285;0,63795373367803;"Équilibre travail / famille"
"354";2017-12-07;"EQUILIBR";"Très satisfaits";2060647,686029;0,0815391645014091;"Équilibre travail / famille"
"355";2017-12-07;"FUTUREU";"Insatisfaits";3110980,3687842;0,0835523875400838;"Prochaine génération en Europe"
"356";2017-12-07;"FUTUREU";"Milieu";29289105,1951035;0,786624914936364;"Prochaine génération en Europe"
"357";2017-12-07;"FUTUREU";"Très satisfaits";4833803,9798638;0,129822697523552;"Prochaine génération en Europe"
"358";2017-12-07;"FUTURFRA";"Insatisfaits";4601892,8297585;0,110783873294962;"Prochaine génération en France"
"359";2017-12-07;"FUTURFRA";"Milieu";31038518,3074408;0,747207161626869;"Prochaine génération en France"
"360";2017-12-07;"FUTURFRA";"Très satisfaits";5898963,6191423;0,142008965078169;"Prochaine génération en France"
"361";2017-12-07;"HEUREUX";"Insatisfaits";5620468,1723968;0,129319276522222;"Heureux hier"
"362";2017-12-07;"HEUREUX";"Milieu";29019955,6820896;0,667709443128899;"Heureux hier"
"363";2017-12-07;"HEUREUX";"Très satisfaits";8821528,018025;0,202971280348879;"Heureux hier"
"364";2017-12-07;"NIVVIE";"Insatisfaits";4418175,1763615;0,10156717787165;"Niveau de vie"
"365";2017-12-07;"NIVVIE";"Milieu";34700539,1852285;0,797713013853547;"Niveau de vie"
"366";2017-12-07;"NIVVIE";"Très satisfaits";4381314,5743792;0,100719808274803;"Niveau de vie"
"367";2017-12-07;"RELPROCH";"Insatisfaits";1184849,2273785;0,0272161451465282;"Relation avec les proches"
"368";2017-12-07;"RELPROCH";"Milieu";23808705,1742025;0,546889140659409;"Relation avec les proches"
"369";2017-12-07;"RELPROCH";"Très satisfaits";18541237,9431623;0,425894714194062;"Relation avec les proches"
"370";2017-12-07;"RELTRAV";"Insatisfaits";2245367,6443343;0,0902745447131567;"Relations de travail"
"371";2017-12-07;"RELTRAV";"Milieu";18791597,0091993;0,75551229604608;"Relations de travail"
"372";2017-12-07;"RELTRAV";"Très satisfaits";3835690,7718563;0,154213159240764;"Relations de travail"
"373";2017-12-07;"SANTE";"Insatisfaits";5762242,9908597;0,132552262921946;"Santé"
"374";2017-12-07;"SANTE";"Milieu";29310032,4341659;0,674235906334917;"Santé"
"375";2017-12-07;"SANTE";"Très satisfaits";8399204,1547145;0,193211830743137;"Santé"
"376";2017-12-07;"SECURITE";"Insatisfaits";5918580,8900225;0,139653752357206;"Sécurité dans votre quartier"
"377";2017-12-07;"SECURITE";"Milieu";22738090,6315433;0,536523828454626;"Sécurité dans votre quartier"
"378";2017-12-07;"SECURITE";"Très satisfaits";13723721,3438114;0,323822419188168;"Sécurité dans votre quartier"
"379";2017-12-07;"SENS";"Insatisfaits";3480613,4667475;0,0807983269783817;"Sens de la vie"
"380";2017-12-07;"SENS";"Milieu";29854908,3139705;0,693046403143388;"Sens de la vie"
"381";2017-12-07;"SENS";"Très satisfaits";9742269,5166039;0,22615526987823;"Sens de la vie"
"382";2017-12-07;"SOUTIEN";"Insatisfaits";4595592,0620702;0,106079237238718;"Soutien"
"383";2017-12-07;"SOUTIEN";"Milieu";22751600,4812602;0,52517116236921;"Soutien"
"384";2017-12-07;"SOUTIEN";"Très satisfaits";15975065,2490066;0,368749600392072;"Soutien"
"385";2017-12-07;"TEMPSLIB";"Insatisfaits";7833576,6732905;0,182459180844014;"Temps libre"
"386";2017-12-07;"TEMPSLIB";"Milieu";27982479,2900265;0,651766167892525;"Temps libre"
"387";2017-12-07;"TEMPSLIB";"Très satisfaits";7117254,5834814;0,165774651263462;"Temps libre"
"388";2017-12-07;"TRAVAIL";"Insatisfaits";1782954,204062;0,0707340394195409;"Travail"
"389";2017-12-07;"TRAVAIL";"Milieu";18776604,4255132;0,744912614453889;"Travail"
"390";2017-12-07;"TRAVAIL";"Très satisfaits";4646893,8605316;0,18435334612657;"Travail"
"391";2017-12-07;"VIACTUEL";"Insatisfaits";3439513,7258796;0,0787334870607496;"Satisfaction de vie"
"392";2017-12-07;"VIACTUEL";"Milieu";36703538,903764;0,840176209683304;"Satisfaction de vie"
"393";2017-12-07;"VIACTUEL";"Très satisfaits";3542472,4789512;0,0810903032559461;"Satisfaction de vie"
"394";2017-12-07;"VIEFUTUR";"Insatisfaits";6796884,8435196;0,162875658399877;"Vie future"
"395";2017-12-07;"VIEFUTUR";"Milieu";31720061,0886657;0,760116723064185;"Vie future"
"396";2017-12-07;"VIEFUTUR";"Très satisfaits";3213567,4563318;0,0770076185359385;"Vie future"
"397";2017-12-07;"VIEPASSE";"Insatisfaits";5026250,802412;0,116031587575576;"Année dernière"
"398";2017-12-07;"VIEPASSE";"Milieu";34210487,8179098;0,789753112069556;"Année dernière"
"399";2017-12-07;"VIEPASSE";"Très satisfaits";4081213,908236;0,0942153003548683;"Année dernière"
"400";2018-03-07;"AGRESS";"Insatisfaits";4112667,7891342;0,0966648869597201;"Agression ressentie"
"401";2018-03-07;"AGRESS";"Milieu";11457388,4090941;0,269296527753788;"Agression ressentie"
"402";2018-03-07;"AGRESS";"Très satisfaits";26975566,297021;0,634038585286492;"Agression ressentie"
"403";2018-03-07;"COMPAR";"Insatisfaits";2870165,2676971;0,0675628400644232;"Comparaison avec les autres Français"
"404";2018-03-07;"COMPAR";"Milieu";35653422,7250845;0,839271007992133;"Comparaison avec les autres Français"
"405";2018-03-07;"COMPAR";"Très satisfaits";3957830,2685039;0,0931661519434435;"Comparaison avec les autres Français"
"406";2018-03-07;"DEPRIM";"Insatisfaits";5379528,3725437;0,123182776967013;"Déprimé hier"
"407";2018-03-07;"DEPRIM";"Milieu";15153545,2060956;0,346992459210579;"Déprimé hier"
"408";2018-03-07;"DEPRIM";"Très satisfaits";23138034,5502534;0,529824763822408;"Déprimé hier"
"409";2018-03-07;"EQUILIBR";"Insatisfaits";5734820,9413285;0,223438387090722;"Équilibre travail / famille"
"410";2018-03-07;"EQUILIBR";"Milieu";17351792,862039;0,676055390375999;"Équilibre travail / famille"
"411";2018-03-07;"EQUILIBR";"Très satisfaits";2579615,7823304;0,10050622253328;"Équilibre travail / famille"
"412";2018-03-07;"FUTUREU";"Insatisfaits";2899096,1390043;0,0781589607989727;"Prochaine génération en Europe"
"413";2018-03-07;"FUTUREU";"Milieu";29814084,8246686;0,803780825243293;"Prochaine génération en Europe"
"414";2018-03-07;"FUTUREU";"Très satisfaits";4379125,6556649;0,118060213957734;"Prochaine génération en Europe"
"415";2018-03-07;"FUTURFRA";"Insatisfaits";4662915,3847436;0,111503940267708;"Prochaine génération en France"
"416";2018-03-07;"FUTURFRA";"Milieu";32618212,7185906;0,779996835137316;"Prochaine génération en France"
"417";2018-03-07;"FUTURFRA";"Très satisfaits";4537263,0095583;0,108499224594977;"Prochaine génération en France"
"418";2018-03-07;"HEUREUX";"Insatisfaits";5043747,2803327;0,115899595702522;"Heureux hier"
"419";2018-03-07;"HEUREUX";"Milieu";29991664,935083;0,689174466368651;"Heureux hier"
"420";2018-03-07;"HEUREUX";"Très satisfaits";8482835,1931294;0,194925937928827;"Heureux hier"
"421";2018-03-07;"NIVVIE";"Insatisfaits";5386456,5782867;0,12354308329212;"Niveau de vie"
"422";2018-03-07;"NIVVIE";"Milieu";34924898,6157111;0,80103303460065;"Niveau de vie"
"423";2018-03-07;"NIVVIE";"Très satisfaits";3288467,9183195;0,07542388210723;"Niveau de vie"
"424";2018-03-07;"RELPROCH";"Insatisfaits";1098737,2462297;0,0252663030291089;"Relation avec les proches"
"425";2018-03-07;"RELPROCH";"Milieu";24346408,552912;0,559864278997748;"Relation avec les proches"
"426";2018-03-07;"RELPROCH";"Très satisfaits";18041123,0453293;0,414869417973143;"Relation avec les proches"
"427";2018-03-07;"RELTRAV";"Insatisfaits";2181812,0029888;0,0855190910607976;"Relations de travail"
"428";2018-03-07;"RELTRAV";"Milieu";19691141,8408244;0,771821105516756;"Relations de travail"
"429";2018-03-07;"RELTRAV";"Très satisfaits";3639618,5645827;0,142659803422447;"Relations de travail"
"430";2018-03-07;"SANTE";"Insatisfaits";5462465,2679826;0,125398611898112;"Santé"
"431";2018-03-07;"SANTE";"Milieu";28069810,2607177;0,644382173662287;"Santé"
"432";2018-03-07;"SANTE";"Très satisfaits";10028535,7538116;0,230219214439601;"Santé"
"433";2018-03-07;"SECURITE";"Insatisfaits";5116996,6892625;0,120762405855718;"Sécurité dans votre quartier"
"434";2018-03-07;"SECURITE";"Milieu";22442756,088749;0,52965467517256;"Sécurité dans votre quartier"
"435";2018-03-07;"SECURITE";"Très satisfaits";14812678,0542798;0,349582918971722;"Sécurité dans votre quartier"
"436";2018-03-07;"SENS";"Insatisfaits";3020023,9621188;0,0710822711112675;"Sens de la vie"
"437";2018-03-07;"SENS";"Milieu";31451765,8114366;0,740279869424653;"Sens de la vie"
"438";2018-03-07;"SENS";"Très satisfaits";8014528,0509195;0,188637859464079;"Sens de la vie"
"439";2018-03-07;"SOUTIEN";"Insatisfaits";3892023,9189033;0,0894191281779212;"Soutien"
"440";2018-03-07;"SOUTIEN";"Milieu";24044503,8439149;0,552421726071865;"Soutien"
"441";2018-03-07;"SOUTIEN";"Très satisfaits";15589102,5828408;0,358159145750214;"Soutien"
"442";2018-03-07;"TEMPSLIB";"Insatisfaits";7963498,6680101;0,185344067807749;"Temps libre"
"443";2018-03-07;"TEMPSLIB";"Milieu";27815408,9751553;0,647381416399443;"Temps libre"
"444";2018-03-07;"TEMPSLIB";"Très satisfaits";7187121,7647483;0,167274515792808;"Temps libre"
"445";2018-03-07;"TRAVAIL";"Insatisfaits";2141471,362537;0,0839166143592067;"Travail"
"446";2018-03-07;"TRAVAIL";"Milieu";19234107,9201756;0,753715994113767;"Travail"
"447";2018-03-07;"TRAVAIL";"Très satisfaits";4143459,8121011;0,162367391527026;"Travail"
"448";2018-03-07;"VIACTUEL";"Insatisfaits";3620668,7283951;0,0827935859437573;"Satisfaction de vie"
"449";2018-03-07;"VIACTUEL";"Milieu";36812680,7541682;0,841793070969881;"Satisfaction de vie"
"450";2018-03-07;"VIACTUEL";"Très satisfaits";3297921,3293407;0,0754133430863614;"Satisfaction de vie"
"451";2018-03-07;"VIEFUTUR";"Insatisfaits";8387204,7106517;0,19921576961393;"Vie future"
"452";2018-03-07;"VIEFUTUR";"Milieu";31649973,4559782;0,751761050053495;"Vie future"
"453";2018-03-07;"VIEFUTUR";"Très satisfaits";2063930,2290844;0,0490231803325753;"Vie future"
"454";2018-03-07;"VIEPASSE";"Insatisfaits";4753888,1273115;0,109439429268072;"Année dernière"
"455";2018-03-07;"VIEPASSE";"Milieu";35156950,096307;0,809349410483892;"Année dernière"
"456";2018-03-07;"VIEPASSE";"Très satisfaits";3527693,5661155;0,0812111602480361;"Année dernière"
"457";2018-06-07;"AGRESS";"Insatisfaits";4418449,1779328;0,101982667588661;"Agression ressentie"
"458";2018-06-07;"AGRESS";"Milieu";12769367,4745876;0,29473104839187;"Agression ressentie"
"459";2018-06-07;"AGRESS";"Très satisfaits";26137674,6530636;0,603286284019469;"Agression ressentie"
"460";2018-06-07;"COMPAR";"Insatisfaits";2943215,6151768;0,0692245234000309;"Comparaison avec les autres Français"
"461";2018-06-07;"COMPAR";"Milieu";35272173,6176218;0,829602627606452;"Comparaison avec les autres Français"
"462";2018-06-07;"COMPAR";"Très satisfaits";4301560,9839433;0,101172848993517;"Comparaison avec les autres Français"
"463";2018-06-07;"DEPRIM";"Insatisfaits";5143826,5270118;0,117090278985505;"Déprimé hier"
"464";2018-06-07;"DEPRIM";"Milieu";16564436,3464916;0,377060630420419;"Déprimé hier"
"465";2018-06-07;"DEPRIM";"Très satisfaits";22222169,0255321;0,505849090594076;"Déprimé hier"
"466";2018-06-07;"EQUILIBR";"Insatisfaits";5841625,155042;0,224917731401569;"Équilibre travail / famille"
"467";2018-06-07;"EQUILIBR";"Milieu";18384805,882688;0,707862747376619;"Équilibre travail / famille"
"468";2018-06-07;"EQUILIBR";"Très satisfaits";1745843,8853722;0,0672195212218119;"Équilibre travail / famille"
"469";2018-06-07;"FUTUREU";"Insatisfaits";3658937,0322039;0,0964636352588269;"Prochaine génération en Europe"
"470";2018-06-07;"FUTUREU";"Milieu";31251462,7252108;0,823908603809382;"Prochaine génération en Europe"
"471";2018-06-07;"FUTUREU";"Très satisfaits";3020339,8667598;0,0796277609317916;"Prochaine génération en Europe"
"472";2018-06-07;"FUTURFRA";"Insatisfaits";4785485,9831077;0,114661828037933;"Prochaine génération en France"
"473";2018-06-07;"FUTURFRA";"Milieu";32448558,1402184;0,777478192744897;"Prochaine génération en France"
"474";2018-06-07;"FUTURFRA";"Très satisfaits";4501606,3978266;0,10785997921717;"Prochaine génération en France"
"475";2018-06-07;"HEUREUX";"Insatisfaits";4414536,8639856;0,100496001687804;"Heureux hier"
"476";2018-06-07;"HEUREUX";"Milieu";31016549,7810288;0,706085221435878;"Heureux hier"
"477";2018-06-07;"HEUREUX";"Très satisfaits";8496400,9151335;0,193418776876318;"Heureux hier"
"478";2018-06-07;"NIVVIE";"Insatisfaits";5136920,4509441;0,117239020302309;"Niveau de vie"
"479";2018-06-07;"NIVVIE";"Milieu";34554059,7261894;0,788621149276582;"Niveau de vie"
"480";2018-06-07;"NIVVIE";"Très satisfaits";4124811,1668934;0,0941398304211093;"Niveau de vie"
"481";2018-06-07;"RELPROCH";"Insatisfaits";1006597,2123605;0,0230119674014503;"Relation avec les proches"
"482";2018-06-07;"RELPROCH";"Milieu";25374984,2095181;0,580101258250474;"Relation avec les proches"
"483";2018-06-07;"RELPROCH";"Très satisfaits";17360754,6765578;0,396886774348075;"Relation avec les proches"
"484";2018-06-07;"RELTRAV";"Insatisfaits";2317936,35722;0,0896419752330956;"Relations de travail"
"485";2018-06-07;"RELTRAV";"Milieu";19204177,3810358;0,742686652202761;"Relations de travail"
"486";2018-06-07;"RELTRAV";"Très satisfaits";4335598,0222524;0,167671372564143;"Relations de travail"
"487";2018-06-07;"SANTE";"Insatisfaits";5593821,9164716;0,127535387311585;"Santé"
"488";2018-06-07;"SANTE";"Milieu";29005893,7117229;0,661314919223711;"Santé"
"489";2018-06-07;"SANTE";"Très satisfaits";9261223,9462093;0,211149693464705;"Santé"
"490";2018-06-07;"SECURITE";"Insatisfaits";5470033,255503;0,129002046606437;"Sécurité dans votre quartier"
"491";2018-06-07;"SECURITE";"Milieu";23315110,1988077;0,54984984405259;"Sécurité dans votre quartier"
"492";2018-06-07;"SECURITE";"Très satisfaits";13617542,3898227;0,321148109340973;"Sécurité dans votre quartier"
"493";2018-06-07;"SENS";"Insatisfaits";3234022,3776963;0,0750708501078944;"Sens de la vie"
"494";2018-06-07;"SENS";"Milieu";30977155,6888703;0,719067817070767;"Sens de la vie"
"495";2018-06-07;"SENS";"Très satisfaits";8868424,3763024;0,205861332821338;"Sens de la vie"
"496";2018-06-07;"SOUTIEN";"Insatisfaits";3462211,0934592;0,0794050959070218;"Soutien"
"497";2018-06-07;"SOUTIEN";"Milieu";23585508,9845984;0,540928774237962;"Soutien"
"498";2018-06-07;"SOUTIEN";"Très satisfaits";16554155,2664823;0,379666129855016;"Soutien"
"499";2018-06-07;"TEMPSLIB";"Insatisfaits";7277744,1731764;0,169572658024998;"Temps libre"
"500";2018-06-07;"TEMPSLIB";"Milieu";28449814,9180244;0,662885452026415;"Temps libre"
"501";2018-06-07;"TEMPSLIB";"Très satisfaits";7190587,3714413;0,167541889948587;"Temps libre"
"502";2018-06-07;"TRAVAIL";"Insatisfaits";1897484,7012694;0,073278534116622;"Travail"
"503";2018-06-07;"TRAVAIL";"Milieu";19245151,449206;0,743224167291968;"Travail"
"504";2018-06-07;"TRAVAIL";"Très satisfaits";4751504,9393228;0,18349729859141;"Travail"
"505";2018-06-07;"VIACTUEL";"Insatisfaits";3150577,0741734;0,0718023212401111;"Satisfaction de vie"
"506";2018-06-07;"VIACTUEL";"Milieu";37491251,7189258;0,854433596207911;"Satisfaction de vie"
"507";2018-06-07;"VIACTUEL";"Très satisfaits";3236656,1884335;0,0737640825519779;"Satisfaction de vie"
"508";2018-06-07;"VIEFUTUR";"Insatisfaits";7674483,3936464;0,181029473878455;"Vie future"
"509";2018-06-07;"VIEFUTUR";"Milieu";32510308,9754204;0,76686909431829;"Vie future"
"510";2018-06-07;"VIEFUTUR";"Très satisfaits";2208765,0402594;0,0521014318032554;"Vie future"
"511";2018-06-07;"VIEPASSE";"Insatisfaits";5669831,9019516;0,129923667117248;"Année dernière"
"512";2018-06-07;"VIEPASSE";"Milieu";33840414,6849309;0,775449933731057;"Année dernière"
"513";2018-06-07;"VIEPASSE";"Très satisfaits";4129469,1612492;0,0946263991516945;"Année dernière"
"514";2018-09-07;"AGRESS";"Insatisfaits";4742539,5182394;0,111202225105769;"Agression ressentie"
"515";2018-09-07;"AGRESS";"Milieu";10983989,7107159;0,257550641733803;"Agression ressentie"
"516";2018-09-07;"AGRESS";"Très satisfaits";26921354,0641045;0,631247133160428;"Agression ressentie"
"517";2018-09-07;"COMPAR";"Insatisfaits";2901471,7793157;0,0681086378040146;"Comparaison avec les autres Français"
"518";2018-09-07;"COMPAR";"Milieu";35824669,1227386;0,840941976800727;"Comparaison avec les autres Français"
"519";2018-09-07;"COMPAR";"Très satisfaits";3874502,3183373;0,0909493853952584;"Comparaison avec les autres Français"
"520";2018-09-07;"DEPRIM";"Insatisfaits";5853724,8324681;0,134462946644896;"Déprimé hier"
"521";2018-09-07;"DEPRIM";"Milieu";14282833,7627565;0,328083736278001;"Déprimé hier"
"522";2018-09-07;"DEPRIM";"Très satisfaits";23397552,3143572;0,537453317077102;"Déprimé hier"
"523";2018-09-07;"EQUILIBR";"Insatisfaits";6052230,5370303;0,233612240624279;"Équilibre travail / famille"
"524";2018-09-07;"EQUILIBR";"Milieu";17652586,526451;0,681378586956748;"Équilibre travail / famille"
"525";2018-09-07;"EQUILIBR";"Très satisfaits";2202346,537437;0,0850091724189728;"Équilibre travail / famille"
"526";2018-09-07;"FUTUREU";"Insatisfaits";3945594,6361145;0,1037790896293;"Prochaine génération en Europe"
"527";2018-09-07;"FUTUREU";"Milieu";30605050,3433888;0,804990009268556;"Prochaine génération en Europe"
"528";2018-09-07;"FUTUREU";"Très satisfaits";3468522,9492983;0,0912309011021439;"Prochaine génération en Europe"
"529";2018-09-07;"FUTURFRA";"Insatisfaits";6058885,4507121;0,143980443204975;"Prochaine génération en France"
"530";2018-09-07;"FUTURFRA";"Milieu";32953229,6417754;0,78308471870854;"Prochaine génération en France"
"531";2018-09-07;"FUTURFRA";"Très satisfaits";3069193,423048;0,0729348380864849;"Prochaine génération en France"
